"Titolo","Data del Atto","Oggetto Atto","Documenti Allegati","Numero di Proposta e di Atto"
"DD-2023-714","23-08-2023","Lavori consolidamento statico del ponte via irma bandiera e nuova realizzazione di passerella pedonale cup: g67h20001940009 cig:  9117195353  approvazione risultanze del certificato di regolare esecuzione e liquidazione atti di contabilita finale lavori"," Determinazione n. 00714/2023 - Firmato Digitalmente,  Det0071423082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","793, 714"
"DD-2023-715","23-08-2023","Lavori per la realizzazione di nuova cabina elettrica mt in via della resistenza  approvazione determina a contrarre e affidamento lavori cig: a005a0cfeb cup: g61b21009820007"," Determinazione n. 00715/2023 - Firmato Digitalmente,  Det0071523082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","801, 715"
"DD-2023-716","23-08-2023","Servizi culturali: proroga del servizio di supporto alle attivita dei servizi culturali con affidamento alla ditta coop134 cooperativa sociale  integrazione impegno di spesa "," Determinazione n. 00716/2023 - Firmato Digitalmente,  Det0071623082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","721, 716"
"DD-2023-712","22-08-2023","Revisione visita periodica etilometro saf'ir evolution  eltraff. ordine diretto mepa e manutenzione. "," Determinazione n. 00712/2023 - Firmato Digitalmente,  Det0071222082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","791, 712"
"DD-2023-699","22-08-2023","Affitto terreno di proprieta'  di rete ferroviaria italiana s.p.a. al km. 128+589/730 della linea boan adibito ad uso strada carrabile (contratto n. 30/2010 rinnovato)  liquidazione canone locativo anno 2023."," Determinazione n. 00699/2023 - Firmato Digitalmente,  Det0069922082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","767, 699"
"DD-2023-700","22-08-2023","Interventi di manutenzione straordinaria su impianti termici comunali   assunzione impegno di spesa "," Determinazione n. 00700/2023 - Firmato Digitalmente,  Det0070022082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","785, 700"
"DD-2023-701","22-08-2023","Interventi di manutenzione straordinaria sistema di video sorveglianza urbano   assunzione impegno di spesa "," Determinazione n. 00701/2023 - Firmato Digitalmente,  Det0070122082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","786, 701"
"DD-2023-702","22-08-2023","Affidamento dell'accordo quadro triennale per interventi manutentivi di riqualificazione di strade e marciapiedi comunali  manutenzione ed escavazione porto anni 2023/2025. nomina della commissione giudicatrice"," Determinazione n. 00702/2023 - Firmato Digitalmente,  Det0070222082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","806, 702"
"DD-2023-703","22-08-2023","Realizzazione del palazzetto dello sport di cattolica nellex bowling  liquidazione parziale  incentivi per funzioni tecniche  ex art.  113 del d.lgs. 50/2016    (per  attivita di programmazione,  di verifica preventiva  dei progetti e   predisposizione e controllo delle procedure di gara e l'attivita di rup relativa alle predette attivita)"," Determinazione n. 00703/2023 - Firmato Digitalmente,  Det0070322082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","736, 703"
"DD-2023-704","22-08-2023","Provvedimento di decadenza dall'assegnazione di alloggio e.r.p.037300  0005  nucleo familiare (omissis)  ai sensi art. 30 comma 1 let. f della l. r. 24/2001 e ss.mm.ii. e dell'art. 19 comma 1 let. f del regolamento comunale per l'assegnazione e la gestione degli alloggi di e.r.p., approvato con d.c.c. n.  14 del 20/02/2017  "," Determinazione n. 00704/2023 - Firmato Digitalmente,  Det0070422082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","795, 704"
"DD-2023-705","22-08-2023","Servizio civile universale. liquidazione della quota associativa dovuta per l'anno 2023 al coordinamento provinciale degli enti di servizio civile  co.pr.e.sc. di rimini."," Determinazione n. 00705/2023 - Firmato Digitalmente,  Det0070522082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","782, 705"
"DD-2023-706","22-08-2023","Ristorazione scolastica scuola primaria torconca. rimborso al comune di san giovanni in marignano di somme erroneamente versate al comune di cattolica da utenti ivi residenti sul portale ecivis."," Determinazione n. 00706/2023 - Firmato Digitalmente,  Det0070622082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","760, 706"
"DD-2023-707","22-08-2023","Valutazione e rimborso loculi rinunciati dai concessionari "," Determinazione n. 00707/2023 - Firmato Digitalmente,  Det0070722082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","790, 707"
"DD-2023-708","22-08-2023","Acquisti vari per ufficio economato : periodo intercorrente tra giugno e luglio 2023 in favore delle societa thema office s.r.l. e concador & bgroup distribuzione di barbieri denise."," Determinazione n. 00708/2023 - Firmato Digitalmente,  Det0070822082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","711, 708"
"DD-2023-709","22-08-2023","Lavorazioni aggiuntive da eseguirsi presso via ferrara, affidamento diretto ai sensi art. 50, comma 1, lett. a) del  d.lgs. 31 marzo 2023 n. 36  assunzione impegno di spesa "," Determinazione n. 00709/2023 - Firmato Digitalmente,  Det0070922082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","792, 709"
"DD-2023-710","22-08-2023","Impegno delle somme a rimborso erogate dai comuni di san giovanni in marignano e riccione per interventi educativi scolastici  e parziale modifica al piano di spesa dell'appalto per l'affidamento del servizio di sostegno all'inclusione scolastica di cui alla determinazione dirigenziale di aggiudicazione del servizio n. 602 del 25/07/2023."," Determinazione n. 00710/2023 - Firmato Digitalmente,  Det0071022082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","724, 710"
"DD-2023-711","22-08-2023","Programma regionale per la concessione di contributi destinati alla rinegoziazione dei contratti di locazione ai sensi della dgr n. 409 del 20.03.2023 : accertamento importo e impegno di spesa in favore dei beneficiari  domande giugno  luglio 2023"," Determinazione n. 00711/2023 - Firmato Digitalmente,  Det0071122082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","781, 711"
"DD-2023-698","21-08-2023","Realizzazione impianto di rilevazione incendio da collocare all'interno dei locali adibiti a teatro sito in piazza mercato n 15 a cattolica (rn), denominato teatro snaporaz affidamento diretto dei lavori"," Determinazione n. 00698/2023 - Firmato Digitalmente,  Det0069821082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","733, 698"
"DD-2023-696","18-08-2023","Pagamento pedaggi autostradali : impegno di spesa e storno tra macroaggregati."," Determinazione n. 00696/2023 - Firmato Digitalmente,  Det0069618082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","780, 696"
"DD-2023-697","18-08-2023","Affidamento attraverso trattativa diretta sul me.pa di un servizio di trasporto pasti per le scuole dell'infanzia statali di cattolica e di alcuni mansioni ausiliarie e di supporto al personale scolastico. a.s. 2023/2024  determinazione a contrarre. smart cig zae3c0b2a8."," Determinazione n. 00697/2023 - Firmato Digitalmente,  Det0069718082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","676, 697"
"DD-2023-693","18-08-2023","Lotto ii.a.19  accordo quadro triennale per interventi manutentivi di riqualificazione di strade e marciapiedi comunali  manutenzione corpi edilizi ed escavazione porto  manutenzione straordinaria  passeggiata di ponente 2  stralcio  approvazione risultanze del certificato di regolare esecuzione  e liquidazione atti di contabilita' finale lavori"," Determinazione n. 00693/2023 - Firmato Digitalmente,  Det0069318082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","761, 693"
"DD-2023-694","18-08-2023","Lavori di manutenzione straordinaria cimitero anno 2022/2023  approvazione risultanze del certificato di regolare esecuzione e liquidazione atti di contabilita finale lavori "," Determinazione n. 00694/2023 - Firmato Digitalmente,  Det0069418082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","762, 694"
"DD-2023-695","18-08-2023","Noleggio refrigeratore ccp  affidamento del servizio ai sensi dell'art. 50 comma 1 lett. b) del d. lgs. n. 36/2023 "," Determinazione n. 00695/2023 - Firmato Digitalmente,  Det0069518082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","661, 695"
"DD-2023-680","17-08-2023","Approvazione del riparto delle risorse finanziarie per l'attuazione del programma di consolidamento e qualificazione del sistema integrato dei servizi educativi per la prima infanzia  l.r. 19/2016. accertamento delle risorse relative all'anno 2023."," Determinazione n. 00680/2023 - Firmato Digitalmente,  Det0068017082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","735, 680"
"DD-2023-681","17-08-2023","Fondo nazionale per il sistema integrato di educazione e istruzione 06 anni di cui al d. lgs n. 65/2017. programmazione regionale anno 2023 di cui alla deliberazione g.r. n. 1360/2023. accertamento di risorse vincolate destinate ai servizi 06 anni."," Determinazione n. 00681/2023 - Firmato Digitalmente,  Det0068117082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","740, 681"
"DD-2023-682","17-08-2023","Iscrizioni alle scuole dell'infanzia comunali ventena e  torconca  anno educativo 2023/2024  approvazione della graduatoria definitiva dei nuovi iscritti. "," Determinazione n. 00682/2023 - Firmato Digitalmente,  Det0068217082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","757, 682"
"DD-2023-683","17-08-2023","Finanziamento per la realizzazione di azioni e interventi volti a sostenere l'autonomia abitativa delle donne vittime di violenza ai sensi della dgr  emiliaromagna n.2347 del 27/12/2022: accertamento risorse assegnate al comune di cattolica e impegno di spesa in favore del nucleo di cui alla nota prot.30027 del 04/08/2023"," Determinazione n. 00683/2023 - Firmato Digitalmente,  Det0068317082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","746, 683"
"DD-2023-684","17-08-2023","Contributo regionale ex art. 9  lett. e) l.r. n. 19/76 e ss.mm. (spese in ambito portuale per illuminazione, manutenzione, pulizia , cura segnalamenti ottici, ecc.)  rendicontazione esercizio 2022  accertamento quota erogata dalla regione emiliaromagna"," Determinazione n. 00684/2023 - Firmato Digitalmente,  Det0068417082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","750, 684"
"DD-2023-685","17-08-2023","Interventi di sostegno all'inclusione scolastica a favore di alunni e minori con disabilita' certificata ai sensi della legge n. 104/92 residenti nel comune di cattolica. approvazione dei verbali del tavolo tecnico per la definizione condivisa degli interventi di sostegno educativo scolastici per i servizi educativi e le scuole di ogni ordine e grado. a.s. 2023/2024."," Determinazione n. 00685/2023 - Firmato Digitalmente,  Det0068517082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","756, 685"
"DD-2023-688","17-08-2023","Lotto ii.a20  accordo quadro triennale per interventi manutentivi di riqualificazione di strade e marciapiedi comunali  manutenzione corpi edilizi ed escavazione porto interventi di manutenzione straordinaria pavimentazione marciapiedi in viale verdi (nel tratto compreso fra il lungomare rasi spinelli e piazza de curtis)  e rifacimento asfalto in via del turismo  liquidazione incentivi per funzioni tecniche  ex art.  113 del d.lgs. 50/2016  "," Determinazione n. 00688/2023 - Firmato Digitalmente,  Det0068817082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","734, 688"
"DD-2023-689","17-08-2023","Realizzazione interventi di manutenzione straordinaria pavimentazione marciapiedi, strada e rifacimento pubblica illuminazione in via ferrara (tratto via e.romagna via dante)  liquidazione incentivi per funzioni tecniche  ex art.  113 del d.lgs. 50/2016  "," Determinazione n. 00689/2023 - Firmato Digitalmente,  Det0068917082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","739, 689"
"DD-2023-690","17-08-2023","Lotto ii.a.9   accordo quadro triennale per interventi manutentivi di  strade, marciapiedi comunali e corpi edilizi ed escavazione porto   completamento opere di urbanizzazione centro video gioco sport lotto 3  approvazione risultanze del certificato di regolare esecuzione  e liquidazione atti di contabilita' finale lavori "," Determinazione n. 00690/2023 - Firmato Digitalmente,  Det0069017082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","769, 690"
"DD-2023-691","17-08-2023","Mercato settimanale di p.zzale de curtis. assistenza sanitaria dal 01/10/2023 al 31/12/2023. impegno di spesa. "," Determinazione n. 00691/2023 - Firmato Digitalmente,  Det0069117082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","744, 691"
"DD-2023-692","17-08-2023","Lotto ii.a22  accordo quadro triennale per interventi manutentivi di riqualificazione di strade e marciapiedi comunali  manutenzione corpi edilizi ed escavazione porto  lavori  di dragaggio dei fondali lungo l'asta fluviale del portocanale del locale porto regionale   1  stralcio  approvazione risultanze del certificato di regolare esecuzione  e liquidazione atti di contabilita' finale lavori"," Determinazione n. 00692/2023 - Firmato Digitalmente,  Det0069217082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","747, 692"
"DD-2023-686","17-08-2023","S.i.a.e 2023  rif. d.d. n. 57/2023  integrazione d'impegno spesa"," Determinazione n. 00686/2023 - Firmato Digitalmente,  Det0068617082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","772, 686"
"DD-2023-687","17-08-2023","Assunzione di impegno di spesa riferito al pagamento delle utenze comunali  energia elettrica (a2a energia spa )"," Determinazione n. 00687/2023 - Firmato Digitalmente,  Det0068717082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","774, 687"
"DD-2023-679","17-08-2023","Integrazione rette di ricovero in strutture residenziali in favore di anziani in condizioni di bisogno: assunzione impegni di spesa secondo semestre 2023 ai sensi di quanto stabilito dalla commissione assistenza mesi di  febbraio e marzo 2023 e delle relazioni sociali acquisite con prot.n. 13435 del 04/04/2023"," Determinazione n. 00679/2023 - Firmato Digitalmente,  Det0067917082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","725, 679"
"DD-2023-670","16-08-2023","Acquisto n.2 licenze  comodo ssl certificate certificato essential ssl per portale  www.cattolica.net e portale www.comune.cattolica.rn.it  durata 12 mesi"," Determinazione n. 00670/2023 - Firmato Digitalmente,  Det0067016082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","722, 670"
"DD-2023-671","16-08-2023","Rinnovo licenze software ivanti workspace manager  anno 2023"," Determinazione n. 00671/2023 - Firmato Digitalmente,  Det0067116082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","743, 671"
"DD-2023-673","16-08-2023","Prestito prodotto green bei  lavori di adeguamento sismico ed efficientamento energetico della scuola primaria carpignola  e 625.421,38"," Determinazione n. 00673/2023 - Firmato Digitalmente,  Det0067316082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","784, 673"
"DD-2023-672","16-08-2023","Mobilita esterna volontaria per interscambio tra due isrtuttori insegnate scuola materna  area istruttori ex cat c"," Determinazione n. 00672/2023 - Firmato Digitalmente,  Det0067216082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","768, 672"
"DD-2023-674","16-08-2023","Tassa rifiuti  avvisi di accertamento esecutivo emessi nel 1 semestre 2023  accertamento di entrata      "," Determinazione n. 00674/2023 - Firmato Digitalmente,  Det0067416082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","758, 674"
"DD-2023-675","16-08-2023","Integrazione spesa ai sensi del dlgs n. 36/2023, per manutenzione tecnica dei bagni chimici e pulizia fosse/vasche biologiche di edifici pubblici con video ispezioni, disotturazioni, ecc.  rif d.d. n. 250/2023 "," Determinazione n. 00675/2023 - Firmato Digitalmente,  Det0067516082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","765, 675"
"DD-2023-676","16-08-2023","Attivita' di recupero evasione imu  accertamento di entrata "," Determinazione n. 00676/2023 - Firmato Digitalmente,  Det0067616082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","759, 676"
"DD-2023-677","16-08-2023","Approvazione spesa per la fornitura e posa in opera di lastre di cristallo antisfondamento per n. 2 porte edifici comunali ed integrazione impegno spesa per l'acquisto di soglie per il cimitero comunale  determina a contrarre e affidamento forniture/servizi ai sensi del dlgs n. 36/2023 "," Determinazione n. 00677/2023 - Firmato Digitalmente,  Det0067716082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","754, 677"
"DD-2023-678","16-08-2023","Liquidazione compensi premilita' indivduale personale non dirigente anno 2022 maggiorazione premio individuale di cui accordo stralcio del 10/08/2023"," Determinazione n. 00678/2023 - Firmato Digitalmente,  Det0067816082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","745, 678"
"DD-2023-668","11-08-2023","Street tutor 2022  affidamento interventi ulteriori sede carabinieri e centro elaborazione dati (ced)  cup g67g22000110002  cig zb53c16dda"," Determinazione n. 00668/2023 - Firmato Digitalmente,  Det0066811082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","749, 668"
"DD-2023-669","11-08-2023","Piano locale di contrasto al gioco d'azzardo (scheda gap 503  paa 2022): accertamento e impegno delle risorse necessarie a coprire le azioni gestite dal centro per le famiglie distrettuale in attuazione della convenzione approvata con dd 718/2022, periodo dal 01/01/2023 al 31/08/2023"," Determinazione n. 00669/2023 - Firmato Digitalmente,  Det0066911082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","741, 669"
"DD-2023-665","10-08-2023","Accoglimento dimissioni volontarie, con diritto a pensione anticipata quota 100 con decorrenza 01.01.2024, del dipendente di ruolo ruggero ruggiero, area: funzionari e elevata qualificazione  profilo professionale: ufficiale di polizia locale."," Determinazione n. 00665/2023 - Firmato Digitalmente,  Det0066510082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","751, 665"
"DD-2023-666","10-08-2023","Servizi culturali: acquisto prisma per il proiettore cinematografico del salone snaporaz  impegno di spesa"," Determinazione n. 00666/2023 - Firmato Digitalmente,  Det0066610082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","720, 666"
"DD-2023-667","10-08-2023","Gestione in forma associata della funzione sismica tra i comuni di riccione e cattolica   impegno quota rimborso  oneri dufficio spettanti allente capofila  i  semestre 2023  acconto"," Determinazione n. 00667/2023 - Firmato Digitalmente,  Det0066710082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","738, 667"
"DD-2023-664","09-08-2023","Istruttoria pubblica per lattivazione di un partenariato con enti del terzo settore ai fini della coprogettazione degli interventi di rilevanza sociale e rigenerazione urbana, da realizzarsi presso un immobile di proprieta comunale sito nel parco della pace, in favore di cittadini con disabilita con particolare attenzione ai giovani nella fascia di transizione dall'adolescenza all'eta adulta di cui alla determinazione dirigenziale 532/2023: approvazione verbali  di valutazione delle proposte progettuali e formulazione della graduatoria  cup g69g23000200002"," Determinazione n. 00664/2023 - Firmato Digitalmente,  Det0066409082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","748, 664"
"DD-2023-661","09-08-2023","Eventi  musicali piazze mese di agosto 2023: us baila piazza mercato  jazzfeeling piazzale roosevelt  anni 90 piazza primo maggio + paneburro&burattini piazza tramonto   impegno spesa"," Determinazione n. 00661/2023 - Firmato Digitalmente,  Det0066109082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","704, 661"
"DD-2023-662","09-08-2023","Polizza rc patrimoniale stipulata con  liberty mutual n.lsmaec000001200 rimborso sinistro del 28/02/2022."," Determinazione n. 00662/2023 - Firmato Digitalmente,  Det0066209082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","714, 662"
"DD-2023-663","09-08-2023","Adesione alla convenzione intercenter derrate alimentari 5  lotto 1 fornitura di prodotti alimentari per il territorio regionale stipulata tra l'agenzia regionale e la ditta marr spa per la fornitura di derrate alimentari alle scuole dell'infanzia e nido d'infanzia del comune di cattolica di cui alla propria precedente determinazione dirigenziale n. 523/2023. cig derivato n. 98853733dd. assunzione degli impegni di spesa."," Determinazione n. 00663/2023 - Firmato Digitalmente,  Det0066309082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","719, 663"
"DD-2023-656","08-08-2023","Progetto out!  minirassegna cinematografica lgbtq+  assunzione impegni di spesa per servizio di redazione di documentazioni tecniche. cig: zb73c221d1"," Determinazione n. 00656/2023 - Firmato Digitalmente,  Det0065608082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","730, 656"
"DD-2023-657","08-08-2023","Successiva integrazione di impegno di spesa ex art. 183 tuel alla d.d. n. 307 del 17.04.23 in favore della societa la poligrafica bellomo s.r.l. quale affidataria del servizio di stampati del comune di cattolica."," Determinazione n. 00657/2023 - Firmato Digitalmente,  Det0065708082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","742, 657"
"DD-2023-658","08-08-2023","Servizio di stampa e invio degli avvisi di accertamento dei tributi anno 2023 trattativa diretta tramite mepa di cui al d.lgs. 36/2023,  art. 50, co. 1 lett. b). con maggioli s.p.a.   impegno di spesa"," Determinazione n. 00658/2023 - Firmato Digitalmente,  Det0065808082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","645, 658"
"DD-2023-659","08-08-2023","Affidamento di un servizio di manutenzione straordinaria, riparazione e pronto intervento sui mezzi scuolabus comunali per l'anno 2023.  rimpinguamento dell'impegno di spesa assunto con la precedente determinazione dirigenziale n. 129/2023 a seguito di interventi di revisione straordinaria sui mezzi comunali. smart cig n. zf73c1d5ec."," Determinazione n. 00659/2023 - Firmato Digitalmente,  Det0065908082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","731, 659"
"DD-2023-660","08-08-2023","Erogazione contributi economici in favore di cittadini in condizione di bisogno riferiti alla commissione di valutazione riunitasi nel mese di luglio 2023 ai sensi del vigente regolamento per la realizzazione di interventi in campo sociale: approvazione verbale e assunzione impegni di spesa in favore di famiglie e anziani indigenti"," Determinazione n. 00660/2023 - Firmato Digitalmente,  Det0066008082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","729, 660"
"DD-2023-652","07-08-2023","Lotto ii.a20  accordo quadro triennale per interventi manutentivi di riqualificazione di strade e marciapiedi comunali  manutenzione corpi edilizi ed escavazione porto interventi di manutenzione straordinaria pavimentazione marciapiedi in viale verdi (nel tratto compreso fra il lungomare rasi spinelli e piazza de curtis)  e rifacimento asfalto in via del turismo  approvazione risultanze del certificato di regolare esecuzione  e liquidazione atti di contabilita' finale lavori"," Determinazione n. 00652/2023 - Firmato Digitalmente,  Det0065207082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","713, 652"
"DD-2023-653","07-08-2023","Realizzazione di un sistema di videosorveglianza citta di cattolica i nuovi mediatori della convivenza civile: street tutor  approvazione risultanze del certificato di regolare esecuzione e liquidazione atti di contabilita finale lavori "," Determinazione n. 00653/2023 - Firmato Digitalmente,  Det0065307082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","728, 653"
"DD-2023-654","07-08-2023","Lavori per la realizzazione di nuova cabina elettrica mt in via della resistenza  affidamento incarico di sicurezza in fase di progettazione ed esecuzione cig: a00188e431 cup: g61b21009820007"," Determinazione n. 00654/2023 - Firmato Digitalmente,  Det0065407082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","732, 654"
"DD-2023-655","07-08-2023","Rimborso somme pagate e non dovute e/o pagate in eccesso per violazioni al cds. relative a diverse annualita'. assunzione impegno di spesa anno 2023.      "," Determinazione n. 00655/2023 - Firmato Digitalmente,  Det0065507082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","715, 655"
"DD-2023-648","07-08-2023","Progetto con finalita educative e di socializzazione giovanile da realizzarsi presso il centro giovani di cattolica di cui alle precedenti determinazioni dirigenziali n. 1002/2022 e n. 47/2023. erogazione del secondo acconto dovuto al soggetto attuatore. smart cig n. z7a38a7011."," Determinazione n. 00648/2023 - Firmato Digitalmente,  Det0064807082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","718, 648"
"DD-2023-649","07-08-2023","Interventi di manutenzione straordinaria finalizzata al ripristino funzionale  dell'impianto di climatizzazione a servizio della struttura polifunzionale centro giovani di cattolica.affidamento fornitura e determina ai sensi dell'art. 50 comma 1 lett. b) del d. lgs. n.36/2023"," Determinazione n. 00649/2023 - Firmato Digitalmente,  Det0064907082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","716, 649"
"DD-2023-650","07-08-2023","Progetto definitivoesecutivo per la realizzazione di nuova cabina elettrica mt in via della resistenza missione 4  componente 1  investimento 3.3: piano di messa in sicurezza e riqualificazione delledilizia scolastica  approvazione validazione ai sensi degli art. 42 comma 4 del d.lgs. 36/2023 e art. 48, comma 2 del  n. 77/2021. "," Determinazione n. 00650/2023 - Firmato Digitalmente,  Det0065007082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","717, 650"
"DD-2023-651","07-08-2023","Servizio di manutenzione per piccoli interventi riguardanti impianti di pubblica illuminazione  assunzione impegno di spesa "," Determinazione n. 00651/2023 - Firmato Digitalmente,  Det0065107082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","685, 651"
"DD-2023-643","04-08-2023","Condominio piazza roosevelt  presa d'atto del bilancio consuntivo 2022/2023 e del preventivo periodo 1 giugno 2023  31 maggio 2024  assunzione impegno di spesa per liquidazione spese di competenza comunale "," Determinazione n. 00643/2023 - Firmato Digitalmente,  Det0064304082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","706, 643"
"DD-2023-642","04-08-2023","Approvazione graduatoria provvisoria per la mobilita degli assegnatari di alloggi di e.r.p. anno 2023  art. 15 regolamento per lassegnazione e la gestione degli alloggi di edilizia residenziale pubblica, approvato con deliberazione c.c. n. 14 del 20/02/2017 "," Determinazione n. 00642/2023 - Firmato Digitalmente,  Det0064204082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","726, 642"
"DD-2023-644","04-08-2023","Realizzazione interventi di manutenzione straordinaria pavimentazione marciapiedi, strada e rifacimento pubblica illuminazione in via ferrara (tratto via e.romagna via dante)   approvazione risultanze del certificato di regolare esecuzione e liquidazione atti di contabilita' finale lavori "," Determinazione n. 00644/2023 - Firmato Digitalmente,  Det0064404082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","656, 644"
"DD-2023-647","04-08-2023","Servizi culturali  evento racconti scenici: cattolica 18232023, 200 anni di vita balneare con maura silvagni e patrizia bollini  impegni di spesa"," Determinazione n. 00647/2023 - Firmato Digitalmente,  Det0064704082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","709, 647"
"DD-2023-645","04-08-2023","Interventi di ripristino murature presso palco piazza repubblica  approvazione  determina a contrarre e affidamento lavori"," Determinazione n. 00645/2023 - Firmato Digitalmente,  Det0064504082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","686, 645"
"DD-2023-646","04-08-2023","Centri estivi anno 2023: approvazione del fabbisogno delle ore di assistenza educativa a favore di minori con disabilita' certificata ai sensi della legge n. 104/92 residenti nel comune di cattolica. approvazione della variazione entro il limite del quinto d'obbligo ai sensi dell'art. 106, comma 12 d. lgs n. 50/2016 del contratto d'appalto stipulato con la cooperativa sociale quadrifoglio onlus per l'affidamento del servizio di sostegno educativo ai sensi della determinazione dirigenziale n. 655/2022 cig n. 9210154b82."," Determinazione n. 00646/2023 - Firmato Digitalmente,  Det0064604082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","513, 646"
"DD-2023-640","03-08-2023","Liquidazione gettoni di presenza ai componenti consiglio comunale e commissioni consiliari per il periodo gennaio  giugno 2023."," Determinazione n. 00640/2023 - Firmato Digitalmente,  Det0064003082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","727, 640"
"DD-2023-641","03-08-2023","Sponsorizzazione tecnica per la valorizzazione e manutenzione dell'area verde all'interno della rotatoria situata fra corso italia, via pietro gori e via francia affidamento del contratto di sponsorizzazione"," Determinazione n. 00641/2023 - Firmato Digitalmente,  Det0064103082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","710, 641"
"DD-2023-639","02-08-2023","Vertical summer tour 2023 evento che si svolgera dal 1 al 3 agosto presso la spiaggia libera zona porto di cattolica  impegno di spesa "," Determinazione n. 00639/2023 - Firmato Digitalmente,  Det0063902082023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","667, 639"
