"Incaricato","Seriale","Cig","Estremi atto ","Indirizzo","Ufficio ove viene attivato incarico","Partita Iva/Codice Fiscale","Ufficio","Importo Euro/Gettoni","Data Iter di Pubblicazione del bando","Informazioni","Documenti Allegati"
"MOROSINI LIDIA","2021000056","1752651","dd-2021-778","","Ufficio Personale","MRSLDI59L54C357O","Affidamento incarico volontario e gratuito di consulenza","0","da 01-10-2021 a 31-12-2021","",""
"AVV. SILVIO CAMPANA","2021000057","1797615","dd-2021-989","via dei mille 3, RICCIONE","UFFICIO AFFARI LEGALI - CONTENZIOSO","IT03376510404","IMPUGNAZIONE DAVANTI AL CONSIGLIO DI STATO IN SEDE GIURISDIZIONALE DELLA SENTENZA N.880/2021 EMESSA DAL TAR EMILIA ROMAGNA NEL GIUDIZIO ISCRITTO AL RG 593/2016 AFFIDAMENTO INCARICO DI PATROCINIO LEGALE   ALL'AVV. SILVIO CAMPANA DEL FORO DI RIMINI IN ESECUZIONE DGC157/2021","4.529,30","da 13-12-2021 a 13-12-2025","",""
"ALUIGI Antonio Avv.","2021000058","1806641","dd-2021-918","via Finali n. 1 - RIMINI","Ufficio Contenzioso - affari legali - settore 4","01215570407","procedimento di esecuzione immobiliare nei confronti della soc. omissis srl derivante da sentenza TAR ER nr 449/2021 nel giudizio iscritto al RG al nr. 448/2016 - affidamento incarico di patrocinio legale all'avv. Antonio Aluigi in esecuzione DGC 151/2021","1.320,12","da 22-11-2021 a 22-11-2025","",""
"Romerio Alessandro Avvocato","2021000059","1810362","dd-2021-1032","via Diaz n. 24 PESARO","contenzioso affari legali Settore 4","02085850416","RICORSO IN APPELLO AVANTI ALLA COMMISSIONE TRIBUTARIA REGIONALE AVVERSO ALLA SENTENZA NR 357/2021 CTP DI PERUGIA SEZ 2 . RG 512/2020: GIUDIZIO CONTRO AGENZIA DELLE ENTRATE - AVANTI COMMISSIONE TRIBITARIA PROVINCIALE AVVERSO ISCRIZIONE IPOTECA EX ART 77 DPR 602/1973 SU AREA COMUNALE ""BUS TERMINAL"" - CONFERIMENTO INCARICO DI PATROCINIO LEGALE ALL'AVV ALESSANDRO RIOMERIO IN ESECUZIONE DGC 158/2021  CIG ZE93466F5E","3.991,66","da 17-12-2021 a 17-12-2025","",""
"Geom. Giovanni Avanzolini","2022000001","1858432","dd-2021-214","","ufficio LL.PP.","VNZGNN68E01H294R","LOTTO II.B.2 - ACCORDO QUADRO TRIENNALE PER INTERVENTI MANUTENTIVI DI RIQUALIFICAZIONE DI STRADE E MARCIAPIEDI COMUNALI  MANUTENZIONE CORPI EDILIZI ED ESCAVAZIONE PORTO - NUOVO ARREDO URBANO E  VALORIZZAZIONE STORICA DI VIA PASCOLI E  VIA CATTANEO -   1° STRALCIO ESECUTIVO TRATTO VIA FIUME  VIA G.BRUNO","2073.96","da 07-04-2021 a 31-12-2021","",""
"Geom. Giovanni Avanzolini","2022000002","1859122","dd-2021-220","","ufficio ll.pp.","VNZGNN68E01H294R","LOTTO II.A.3 -  ACCORDO QUADRO TRIENNALE  PER INTERVENTI MANUTENTIVI DI RIQUALIFICAZIONE DI STRADE, CORPI EDILIZI ED ESCAVAZIONE PORTO - LAVORI DI MIGLIORAMENTO FUNZIONALE MANTI STRADALI ED OPERE ACCESSORIE CORRELATE ALLA TAPPA DEL GIRO D'ITALIA","1521.03","da 08-04-2021 a 31-01-2022","",""
"Geom. Giovanni Avanzolini","2022000003","1859153","dd-2021-225","","ufficio ll.pp.","VNZGNN68E01H294R","II.A.1 - ACCORDO QUADRO TRIENNALE  PER INTERVENTI MANUTENTIVI DI RIQUALIFICAZIONE DI STRADE, CORPI EDILIZI ED ESCAVAZIONE PORTO - LOTTO 1 REALIZZAZIONE DI UNA  NUOVA  PISTA CICLISTICA “PARCO DELLA PACE”","1656.92","da 09-04-2021 a 31-12-2021","",""
"Dott.ssa Martina Faedi","2022000004","1859199","dd-2021-234","","ufficio ll.pp.","FDAMTN71S51H294R","AFFIDAMENTO DELL'INCARICO DI  SORVEGLIANZA ARCHEOLOGICA PER  IL NUOVO ARREDO URBANO E VALORIZZAZIONE STORICA DI VIA PASCOLI E VIA CATTANEO ","2537.60","da 13-04-2021 a 28-02-2022","",""
"Geom. Giovanni Avanzolini","2022000005","1859286","dd-2021-286","","ufficio ll.pp.","VNZGNN68E01H294R","INCARICO PER RILIEVO AREE IN PROSSIMITÀ FOCE VENTENA PER RINNOVO CONCESSIONE DEMANIO FLUVIALE ","655.55","da 29-04-2021 a 30-05-2021","",""
"Dott. Geologo Matteo Darderi dello Studio Associato Geologi Rondoni e Darderi","2022000006","1859829","dd-2021-293","","ufficio ll.pp.","01464840410","LAVORI DI REALIZZAZIONE DELLA NUOVA SCUOLA PRIMARIA . AFFIDAMENTO DELL'INCARICO PER LA REDAZIONE DELLA RELAZIONE GEOLOGICA, SISMICA E IDROLOGICA ","4997.60","da 04-05-2021 a 31-07-2021","",""
"Per. Ind. Mariotti Francesco","2022000007","1859949","dd-2021-334","","ufficio ll.pp.","MRTFNC81A14H294H","AFFIDAMENTO DEGLI INCARICI PER REDAZIONE DICHIARAZIONE DI RISPONDENZA E DI PROGETTAZIONE ESECUTIVA  PER ADEGUAMENTO ANTINCENDIO  DI SCUOLA SECONDARIA DI 1° GRADO ","7350","da 17-05-2021 a 31-01-2022","",""
" Geom. Carlo Ballista","2022000008","1860006","dd-2021-334","","ufficio ll.pp.","BLLCRL77B01H294M","AFFIDAMENTO DEGLI INCARICI PER REDAZIONE DICHIARAZIONE DI RISPONDENZA E DI PROGETTAZIONE ESECUTIVA  PER ADEGUAMENTO ANTINCENDIO  DI SCUOLA SECONDARIA DI 1° GRADO ","1570","da 17-05-2021 a 31-01-2022","",""
" Ing. Mauro Cevoli","2022000009","1860058","dd-2021-335","","ufficio ll.pp.","CVLMRA64M28H294I","AFFIDAMENTO DELL'INCARICO DI PROGETTAZIONE DEFINITA, ESECUTIVA E COORDINAMENTO DELLA SICUREZZA IN FASE PROGETTUALE PER I LAVORI DI ADEGUAMENTO SISMICO DELLA SCUOLA ELEMENTARE CARPIGNOLA SITA IN CATTOLICA ED ACCERTAMENTO DI ENTRATA CONTRIBUTO STATALE ","88810.92","da 17-05-2021 a 31-12-2022","",""
"Ing. Lombardi Vincenzo","2022000010","1860148","dd-2021-369","","ufficio ll.pp.","LMBVCN54L19H274W","AFFIDAMENTO DELL'INCARICO PROFESSIONALE PER IL MONITOREAGGIO  DEL RISCHIO SISMICO DEGLI EDIFICI SCOLASTICI DEL COMUNE  DI CATTOLICA ","8881.60","da 26-05-2021 a 31-12-2022","",""
"Geom. Fabrizio Foschi","2022000011","1860256","dd-2021-398","","ufficio ll.pp.","FSCFRZ66E04E463J","ufficio ll.pp.","12967.31","da 04-06-2021 a 31-12-2023","",""
"Ing. Ricci Stefano","2022000012","1860300","dd-2021-461","","ufficio ll.pp.","RCCSFN62P08H294Y","REALIZZAZIONE DEL NUOVO LUNGOMARE RASI - SPINELLI MEDIANTE RIQUALIFICAZIONE E RIFUNZIONALIZZAZIONE TURISTICO BALNEARE (WATERFRONT DI LEVANTE) - AFFIDAMENTO INCARICO   COLLAUDO TECNICO-AMMINISTRATIVO E COLLAUDO STATICO ","12734.25","da 24-06-2021 a 31-01-2024","",""
"Geom. Fabrizio Foschi","2022000013","1860357","dd-2021-467","","ufficio ll.pp.","FSCFRZ66E04E463J","AFFIDAMENTO INCARICO COORDINATORE SICUREZZA - FOSCHI FABRIZIO - PROGETTO PER L’EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA – ANNUALITÀ’ 2021 - DETERMINA A CONTRARRE - ","1434.65","da 24-06-2021 a 30-06-2022","",""
"Luca Primavera","2022000014","1861041","dd-2021-496","","ufficio ll.pp.","PRM LCU 84L26 C357T","AFFIDAMENTO DELL'INCARICO PROFESSIONALE PER FRAZIONAMENTO ED AGGIORNAMENTO CATASTALE STADIO COMUNALE  ","1155","da 07-07-2021 a 31-10-2021","",""
"Geom. Giovanni Avanzolini","2022000015","1861059","dd-2021-613","","ufficio ll.pp.","VNZGNN68E01H294R","INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED  ESECUZIONE LAVORI DI ""ADEGUAMENTO ANTINCENDIO  DI SCUOLA SECONDARIA DI 1° GRADO “EMILIO FILIPPINI”"" ","1480.75","da 12-08-2021 a 31-12-2022","",""
" Preven s.r.l. ","2022000016","1861090","dd-2021-860","","ufficio ll.pp.","02409020407","SICUREZZA SUL LAVORO EX D.LGS 81/2008 (TESTO UNICO IN MATERIA DI SALUTE E SICUREZZA NEI LUOGHI DI LAVORO) E S.M.I.","4575","da 28-10-2021 a 31-12-2022","",""
" Geom. Alessandro Alesiani","2022000017","1861113","dd-2021-877","","ufficio ll.pp.","LSNLSN79L05H294V","AFFIDAMENTO DEL SERVIZIO DI TRASCRIZIONE E VOLTURA DEGLI ATTI INERENTI ALL’APPARTAMENTO SITO IN CATTOLICA TRAVERSA VIA SALUDECESE N. 4/B ","768.60","da 05-11-2021 a 31-12-2021","",""
"Daniele Navarra","2022000018","1861129","dd-2021-931","","ufficio ll.pp.","NVRDNL77S08H294M","AFFIDAMENTO INCARICO PER ANALISI ACUSTICA PER IL PROGETTO DI REALIZZAZIONE DEL NUOVO PALAZZETTO DELLO SPORT DI CATTOLICA ED ACCERTAMENTO DEL CONTRIBUTO MINISTERIALE ","1248","da 25-11-2021 a 31-12-2022","",""
"Ingegnere Lina di Giovanni","2022000019","1861150","dd-2021-935","","ufficio ll.pp.","DGV LNI 58P65 C357G","INTERVENTI DI ISTALLAZIONE ASCENSORE PRESSO SCUOLA MEDIA FILIPPINI   DETERMINA A CONTRARRE E AFFIDAMENTO  LAVORI ","2152","da 26-11-2021 a 30-09-2022","",""
"Ing. BRIOLI ROBERTO MARIA","2022000020","1861155","dd-2021-939","","ufficio ll.pp.","BRLRRT46T14H294E","AFFIDAMENTO DELL'INCARICO PROFESSIONALE PER VALUTAZIONE DI IMMOBILE PER LA CAUSA ""PIAZZETTA DELLE ERBE"" ","3806.40","da 29-11-2021 a 31-01-2022","",""
"dr.ssa Anna Rita Predieri","2022000021","1861169","dd-2021-946","","ufficio ll.pp.","PRDNRT63M65G393V","ALIENAZIONE COMPLESSO IMMOBILIARE (CASA + TERRENO) IN LOCALITA' GABICCE MONTE ALLA SIG.RA GABELLINI ELEONORA - ASSUNZIONE IMPEGNO DI SPESA PER ANNOTAZIONE DELLA QUIETANZA A SALDO A MARGINE DELLA TRASCRIZIONE DI COMPRAVENDITA A ROGITO NOTAIO ANNA RITA PREDIERI DI PESARO REP. N. 27702/2020 ","681.50","da 03-12-2021 a 31-01-2022","",""
"Ing. Mauro Cevoli","2022000022","1862467","dd-2021-1027","","ufficio ll.pp.","CVLMRA64M28H294I","AFFIDAMENTO DELL'INCARICO DI PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE  DI PROGETTAZIONE ED ESECUZIONE PER I LAVORI DI MESSA IN SICUREZZA TRAMITE INTERVENTI DI ANTISFONDELLAMENTO DEI SOLAI DELLA SCUOLA PRIMARIA CARPIGNOLA DI CATTOLICA","39967.20","da 17-12-2021 a 31-12-2022","",""
"Mynd Ingegneria SRL ","2022000023","1862497","dd-2021-1053","","ufficio ll.pp.","03538401203","AFFIDAMENTO DELL'INCARICO DI DI FATTIBILITA’ TECNICA ECONOMICA E DEFINITIVA ARCHITETTONICA, STRUTTURALE ED IMPIANTISTICA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE PER I LAVORI DI DEMOLIZIONE E RICOSTRUZIONE IN SITU DELLA SCUOLA PRIMARIA REPUBBLICA ","65343.20","da 22-12-2021 a 22-06-2022","",""
" Dott.ssa Alice Barberi","2022000024","1402311","dd-2021-170","","ufficio ll.pp.","BRBLCA76S50B157T","AFFIDAMENTO DELL'INCARICO DI VALUTAZIONE AMBIENTALE STRATEGICA E VALUTAZIONE IMPATTO ACUSTICO PER I LAVORI DI REALIZZAZIONE DELLA NUOVA SCUOLA PRIMARIA IN VIA C.A. DALLA CHIESA","3800","da 23-03-2021 a 31-12-2021","",""
"Aluigi Antonio avvocato","2022000025","1870529","dd-2022-42","via Finali 1 - RIMINI","contezioso affari legali","01215570407","appello sentenza 247/2021 emessa nel ricorso ex art 4141 CPC RG 130/2021 promosso innanzi al tribunale di rimini sez. lavoro dal sig. omissis - affidamento incarico di patrocinio legale all'avv. antonio lauigi in esecuzione DGC 5/2022
","2791,36","da 28-01-2022 a 28-01-2026","",""
"GUIDI CHRISTIAN AVV","2022000026","1897562","dd-2022-17","p.zza mercato 2 cattolica","contenzioso settore 4","02433960412","dd 287 anno 2019  ad oggetto ricorso ex art 702 bis cpc tribunale di rimini venturini g &snc comune di cattolica - affidamento incarico di patrocinio legale all'avv.c. guidi - integrazione spesa per accordo transattivo - cig Z8932EAF19 - RIMBORSO QUOTA 50% IMPOSTA DI REGISTRO","3742,96","da 18-01-2022 a 18-01-2026","",""
"mussoni patrizia avv","2022000027","1915772","dd-2022-142","via flaminia  187 RIMINI","LEGALE - SETTORE 4","02412350403","PROCEDIMENTO MONITORIO FINALIZZATO AL RECUPERO DEL CREDITO VANTATO DALL'AMINISTRAZIONE COMUNALE NEI CONFRONTI DELLA SOC DI TELEFONIA OMISSIS AFFIDAMEN TO INCARICO LEGALE ALL'AVV PATRIZIA MUSSONI","1994,50","da 24-02-2022 a 19-07-2022","",""
"MUSSONI PATRIZIA AVV","2022000028","1915797","dd-2022-552","via flaminia  187 RIMINI","legale - settore 4 ","02412350403","procedimento  monitorio finalizzato al recupero del credito vantato dall'amministrazione comunale nei confronti della soc ndi telefonia mobile omissis affidamento incarico all'avv patrizia mussoni","6012,16","da 24-02-2022 a 24-02-2026","",""
"Dott. Mazzara Luca","2022000029","1943403","dd-2022-37","","presso Ufficio organizzazione, programmazione e gestione risorse umane","MZZLCU65R08A271F","Proroga incarico quale componente il nucleo di valutazione in forma monocratica.","2700,00","21-03-2022",""," Curriculum Vitae Mazzara"
"Centro Mendel s.r.l.","2022000030","1945936","dd-2021-49","","Ufficio personale/Presenze","04388040406","SORVEGLIANZA SANITARIA EX D.LGS 81/2008 (TESTO UNICO IN MATERIA DI SALUTE E SICUREZZA NEI LUOGHI DI LAVORO) E S.M.I.  - ASSUNZIONE IMPEGNO DI SPESA PER PRESTAZIONE ULTERIORE NON INCLUSA NEL RELATIVO PROTOCOLLO SANITARIO  ","156,00","22-03-2022","",""
"Centro Mendel s.r.l.","2022000031","1946389","dd-2021-93","","Ufficio personale/presenze","04388040406","SORVEGLIANZA SANITARIA EX D.LGS 81/2008 (TESTO UNICO IN MATERIA DI SALUTE E SICUREZZA NEI LUOGHI DI LAVORO) E S.M.I.  - ASSUNZIONE IMPEGNO DI SPESA PER PRESTAZIONE ULTERIORE NON INCLUSA NEL RELATIVO PROTOCOLLO SANITARIO  ","650,00","12-02-2021","",""
"Centro Mendel s.r.l.","2022000032","1946416","dd-2021-510","","Ufficio Personale/presenze","04388040406","SORVEGLIANZA SANITARIA EX D.LGS 81/2008 (TESTO UNICO IN MATERIA DI SALUTE E SICUREZZA NEI LUOGHI DI LAVORO) E S.M.I.  - ASSUNZIONE IMPEGNO DI SPESA PER PRESTAZIONE ULTERIORE NON INCLUSA NEL RELATIVO PROTOCOLLO SANITARIO  ","780,00","da 12-07-2021 a 31-12-2021","",""
"ALESSANDRO ROMERIO AVV","2022000033","1947547","dd-2022-175","via diaz 24 PESARO","CONTENZIOSO - AFFARI LEGALI","02085850416","RICORSO AVANTI ALLA SUPREMA CORTE PER CASSAZIONE NOTIFICATO IN DATA 03.02.02022 ( PROT 4244/2022) CONFERIMENTO INCARICO DI PATROCINIO LEGALE ALL'AVVOCATO ALESSANDRO ROMERIO","22.786,00","da 13-03-2022 a 13-03-2026","",""
"CAMPANA SILVIO AVV.","2022000034","1949929","dd-2022-166","via dei mille 2 - RICCIONE","contenzioso - affari legali - settore 4","IT03376510404","RICORSO AL TRIBUNALE DI RIMINI NOTIFICATO IN DATA 23.11.2021 (PROT. 45742) AFFIDAMENTO INCARICO DI PATROCINIO LEGALE ALL.AVV. SILVIO CAMPANA","3.172,00","da 10-03-2022 a 10-03-2026","",""
"STUDIO TECNICO ASSOCIATO ING. GRILLI & PARTNERS MARCHINGEGNO","2022000035","2018562","dd-2022-10","","ufficio ll.pp.","02302740416","AFFIDAMENTO DELL'INCARICO DI PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE  DI PROGETTAZIONE ED ESECUZIONE PER I LAVORI DI MESSA IN SICUREZZA TRAMITE INTERVENTI DI ANTISFONDELLAMENTO DEI SOLAI DELLA SCUOLA PER L’INFANZIA CORRIDONI","23112.80","da 17-01-2022 a 31-12-2022","",""
"Aluigi Antonio avvocato","2022000036","2022181","dd-2022-311","via finali 1 - rimini","contenzioso - affari legali","01215570407","ricorso al consiglio di stato notificato in data 14.02.2022 (prot 5604) proposto dal sig.omissis - conferimento incarico di patrocinio legale all'avv. antonio aluigi in esecuzione dgc 56 del 07.04.2022 codice cig Z4936202C2","6.217,12","da 05-05-2022 a 05-05-2026","",""
"patrizia mussoni avvocato","2022000037","2022432","dd-2022-310","via falminia 187 A - Rimini","contenzioso, affari legali","02412350403","ricorso nal tar emilia romagna notificato in data b11.03.2022 prot 9469 - affidamento incarico di patrocinio legale all'avv. patrizia mussoni","6.366,14","da 05-05-2022 a 05-05-2026","",""
"mussoni andrea","2022000038","2052571","dd-2022-375","c.so d'augusto 100 - rimini","contenzioso - affari legali - settore 4 ","03777770409","atto di citazione avanti al giudice di pace di rimini (prot. 10148) notificato in data 17.03.2022 in opposizione a ingiunzione di pagamento delle entrate patrimoniali degli enti pubblici ex art 2 e 3 R.D. 14.04.1910 n. 639 come modificato dal d.lgs. n 150/2011 conferimento incarico di patrocinio legale all'avv. andrea mussoni in esecuzione dgc 72/2022","2156,96","da 23-05-2022 a 23-05-2026",""," C.V. avv. A.Mussoni,  pantouflage avv. A.Mussoni"
"VITA ALESSANDRA AVV.","2022000039","2088757","dd-2022-416","via Milano 76 - PESARO","contenzioso - affari legali - settore 4 ","IT02502060417","COMUNICAZIONE NOTIFICATA IN DATA 03.03.2022 (PROT. 7957) - CONTROVERSIA PRESENTATA DAL SIG. OMISSIS - CONFERIMENTO DI INCARICO DI PATROCINIO LEGALE ALL'AVV. ALESSANDRA VITA IN ESECUZIONE DGC 63/2022 - CIG Z10367B7FB","2.583,36","da 09-06-2022 a 09-06-2026",""," PANTOUFLAGE,  CURRICULUM VITAE"
"LEONARDO ZANETTI AVVOCATO","2022000040","2105353","dd-2022-23","via Busi 3 BOLOGNA","contenzioso - affari legali","02195991209","RICORSO IN APPELLO AL CONSIGLIO DI STATO PROT. 7377 (NOTIFICATO IN DATA 1.03.2022) PER LA RIFORMA DELLA SENTENZA DEL TAR E.R. NR. 1072/2021 CONFERIMENTO INCARICO DI PATROCINIO LEGALE ALL'AVV. LEONARDO ZANETTI IN ESECUZIONE DGC N. 92/2022","4704,08","da 16-06-2022 a 16-06-2026",""," C.V. AVV. ZANETTI,  PANTOUFLAGE"
"BERTOZZI ROBERTO AVVOCATO","2022000041","2105813","dd-2022-444","via euterpe n. 3/z RIMINI","affari legali","03253540409","ricorso al tribunale di rimini in funzione di giudice del lavoro assunto al prot. dell'ente al nr. 14356 (notificato in data 20.04.2022) affidamento incarico di patrocinio legale all'avvocato bertozzi in esecuzione dgc n. 97/2022","1560,00","da 16-06-2022 a 16-06-2026",""," pantouflage,  C.V. Bertozzi Roberto Avvocato"
"DECISIO SRL","2022000042","2131078","dd-2022-479","CORSO MARCONI, 34 - TORINO","URBANISTICA","12439340014","INCARICO PRESTAZIONE DI SERVIZIO IN MATERIA DI MOBILITA' SOSTENIBILE E URBANA AI FINI DELLA REDAZIONE DEL PIANO URBANO DEL TRAFFICO E DELLA MOBILITÀ SOSTENIBILE","32208.00","da 04-07-2022 a 31-12-2022",""," Presentazione Decisio,  Dichiarazione assenza conflitto di interessi-Pantouflage"
"patrizia mussoni avvocato","2022000043","2160815","dd-2022-594","via flaminia 187 rimini","contenzioso - affari legali","02412350403","appello cautelare al Consiglio di Stato in s.g. avverso la sentenza del Tar Emilia Romagna n. 250/2022 notificata in data 7/6/2022 (prot. n. 21450) - affidamento incarico di patrocinio legale all'Avv. Patrizia Mussoni in esecuzione DGC n. 112/2022 - CIG n. Z833758B18","4.818,01","da 02-08-2022 a 02-08-2026",""," pantouflage,  C.V. AVV. P.Mussoni"
"campana silvio avvocato","2022000044","2163128","dd-2022-589","via dei Mille 3, RICCIONE","contenzioso - affari legali","03376510404","affidamento incarico assistenza legale all'avvocato Silvio Campana relativo alla trattativa con la contrparte a seguito della Sentenza del Consiglio di Stato n. 5557/2022","1.268,80","da 01-08-2022 a 01-08-2026",""," C.V. avv. Campana,  pantouflage"
"ALUIGI ANTONIO AVVOCATO","2022000045","2169870","dd-2022-606","via Finali 1, RIMINI","contenzioso - affari legali ","IT01215570407","pignoramento presso terzi tribunale di rimini rge n. 398/2017 - rge n. 526/2021 rge n. 2322/2021 rge n. 186/2022 - accertamento entrate derivanti e impegni di spesa competenze legali incaricato avv. antonio aluigi","3.256,05","da 09-08-2022 a 09-08-2026","",""
"Aluigi Antonio avvocato","2022000046","2188348","dd-2022-682","via finali  1 RIMINI","CONTENZIOSO - AFFARI LEGALI - SETTORE 4 ","IT01215570407","RICORSO AL TAR ER NOTIFICATO  IN DATA 05.07.2022 (PROT 25530) - AFFIDAMENTO INCARICO DI PATROCINIO LEGALE  ALL'AVV.ANTONIO ALUIGI IN ESECUZIONE DGC N. 134/2022 - COD CIG NR. ZCC377F1EA","3679,52","da 01-09-2022 a 01-09-2026",""," PANTOUFLAGE ,  CURRICULUM VITAE"
"mensitieri edoardo","2022000047","e4d9ec70-9627-4eee-a6fa-9317831317f8","dd-2022-742","via san francesco 44 - Pesaro","contenzioso affari legali","01296870411","ricorso cassazione promosso da soc. s.m. snc di omissis notificato in data 28/06/2022 (prot. 24486/2022) conferimento incarico di patrocinio legale all'avv. mensitieri","2.537,60","da 19-09-2022 a 19-09-2026","",""
"DECECCO","2022000048","e3b196a0-f8f0-4fc2-9334-a06577937f7c","dd-2022-740","Via Pisa 24, PESARO","Contenzioso - affari legali","01133450419","trascrizione sentenza del Tribunale Ordinario di Rimini  sez.unica civile n.r.471-2016 affidamento servizio al geom. De Cecco Davide di Pesaro","456,00","da 19-09-2022 a 19-09-2026",""," pantouflage De Cecco Davide,  Curriculum Vitae De Cecco"
"STUDIO TECNICO ASSOCIATO ING. GRILLI & PARTNERS MARCHINGEGNO","2022000049","a6ba2ecf-4f66-4f23-a09a-c3c259dbee2a","dd-2022-11","","uffiio LL.PP.","02302740416","AFFIDAMENTO DELL'INCARICO DI PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE  DI PROGETTAZIONE ED ESECUZIONE PER I LAVORI DI MESSA IN SICUREZZA TRAMITE INTERVENTI DI ANTISFONDELLAMENTO DEI SOLAI DELLA SCUOLA MEDIA FILIPPINI DI CATTOLICA ED ACCERTAMENTO DEL CONTRIBUTO STATALE. CIG: Z4234AB995  E CUP G69E19001100001 ","33299.05","da 17-01-2022 a 31-12-2022","",""
"SEA Gruppo S.R.L.","2022000050","2169d8f9-7dd7-4517-9458-360a308c514f","dd-2022-19","","ufficio lavori pubblici","01213360413","SERVIZIO DI PREVENZIONE E PROTEZIONE IN MATERIA DELLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO) - AFFIDAMENTO INCARICO ESTERNO E ASSUNZIONE IMPEGNI DI SPESA PER GLI ANNI  2022- 2023- 2024 ","33.076,80","da 19-01-2022 a 31-12-2024",""," visura camerale ,  dichiarazione assenza conflitto interessi"
"SGR SERVIZI SPA","2022000051","d9f32154-47da-484d-9e76-76febc69c084","dd-2022-36","","ufficio lavori pubblici","00338000409","REDAZIONE DIAGNOSI ENERGETICA DEI FABBRICATI DELLA SCUOLA PRIMARIA ""CARPIGNOLA"" E DELLA SCUOLA PRIMARIA REPUBBLICA ","1.464,00","da 24-01-2022 a 31-12-2022",""," visura camerale ,  dichiarazione assenza conflitto interessi"
"Michele Vannucci","2022000052","59347add-c78f-4e38-998d-47f5bef37af1","dd-2022-127","","uffcio lavori pubblici","VNNMHL72D18F715J","AFFIDAMENTO INCARICHI PER LIVELLO DI PROGETTAZIONE ESECUTIVA RISTRUTTURAZIONE DARSENA PESCATORI PORTO REGIONALE DI CATTOLICA - BANDO FEAMP 2014/2020 ","10.911,35","da 18-02-2022 a 31-08-2022",""," cv Michele Vannucci,  dichiarazione assenza conflitto interessi"
"FOSCHI FABRIZIO","2022000053","19c76b26-2280-4e91-a28e-60798ee900a0","dd-2022-127","","ufficio lavori pubblici","FSCFRZ66E04E463J","AFFIDAMENTO INCARICHI PER LiVELLO DI PROGETTAZIONE ESECUTIVA RISTRUTTURAZIONE DARSENA PESCATORI PORTO REGIONALE DI CATTOLICA - BANDO FEAMP 2014/2020 ","2.263,19","da 18-02-2022 a 31-12-2022",""," cv Foschi Fabrizio,  dichiarazione assenza conflitto interessi"
"AVANZOLINI GIOVANNI","2022000054","82c53456-0cc3-4417-95fa-c9b1b6453df2","dd-2022-185","","ufficio lavori pubblici","VNZGNN68E01H294R","RICONFINAMENTO DELLA PROPRIETA’ COMUNALE IN RIFERIMENTO ALLE OPERE DI URBANIZZAZIONE CENTRO VIDEO GIOCO SPORT LOTTO 3","1.088,85","da 16-03-2022 a 23-05-2022",""," cv Avanzolini Giovanni,  dichiarazione assenza conflitto interessi"
"FOSCHI FABRIZIO","2022000055","fa3b9c5f-d4fc-4a31-87a1-5c2f27766fdc","dd-2022-360","","ufficio lavori pubblici","FSCFRZ66E04E463J","Coordinatore per la  sicurezza in fase di progettazione e di esecuzione"" ex D.lgs. 81/2008, relativamente alla  REALIZZAZIONE DEGLI INTERVENTI DI MANUTENZIONE STRAORDINARIA PAVIMENTAZIONE MARCIAPIEDI, STRADA E RIFACIMENTO PUBBLICA ILLUMINAZIONE IN VIA FERRARA (TRATTO VIA E.ROMAGNA VIA DANTE)","1.078,05","da 20-05-2022 a 31-12-2022",""," cv Foschi Fabrizio,  dichiarazione assenza conflitto interessi"
"FOSCHI FABRIZIO","2022000056","88da9655-a74c-442e-b0e2-a8317124af8d","dd-2022-366","","ufficio lavori pubblici","FSCFRZ66E04E463J","Coordinatore per la  sicurezza in fase di progettazione e di esecuzione ex D.lgs. 81/2008, relativamente agli  INTERVENTI DI MIGLIORAMENTO DELLA MOBILITA’ URBANA (PISTA CICLABILE TORCONCA)","1.021,19","da 20-05-2022 a 30-11-2022",""," cv Foschi Fabrizio,  dichiarazione assenza conflitto interessi"
"VANDI MAURIZIO","2022000057","c66482c0-b040-4867-ac5d-a8ec714e3f2b","dd-2022-395","","ufficio lavori pubblici","VNDMRZ53P30H294Y","INCARICO PER  PRESTAZIONE DI SERVIZIO INERENTE L'ESPLETAMENTO DELLE  PRATICHE DI RINNOVO, PREVENZIONE INCENDI PER CENTRALE TERMICA SEDE 1 E PALAZZO DEL TURISMO -  CONFORMITÀ ANTINCENDIO  ANNO 2022","3.202,50","da 31-05-2022 a 13-09-2022",""," cv Vandi Maurizio,  dichiarazione assenza conflitto interessi"
